"obsid","ccode","olddyadid","newdyadid","ucdpid","location","start_date","end_date","groupid","cowgroup","group","claim","recruitment"
"NSA.3.1-871",625,,433,113,"Sudan","01.01.2003","31.12.2009",14000,62514000,"Masalit",2,1
"NSA.3.1-871",625,,433,113,"Sudan","01.01.2003","31.12.2009",15000,62515000,"Zaghawa",2,1
"NSA.3.1-877",625,,434,113,"Sudan","01.01.2003","31.12.2009",15000,62515000,"Zaghawa",2,1
"NSA.3.1-1039",531,"2300.1-1",435,130,"Eritrea","30.04.1997","31.12.2003",2100,53102100,"Other Muslims",1,1
"NSA.3.1-1624",437,,439,225,"Ivory Coast","01.01.2004","31.12.2004",3000,43703000,"Northerners (Mande and Voltaic/Gur)",1,1
"NSA.3.1-1624",437,,439,225,"Ivory Coast","01.01.2004","31.12.2004",5000,43705000,"Southern Mande",1,1
"NSA.3.1-391",645,,442,62,"Iraq","01.01.2004","31.12.2008",2000,64502000,"Shi'a Arabs",1,2
"NSA.3.1-394",645,,443,62,"Iraq","01.01.2004","31.12.2007",3000,64503000,"Sunni Arabs",2,1
"NSA.3.1-394",645,,443,62,"Iraq","01.01.2004","31.12.2007",1000,64501000,"Kurds",2,1
"NSA.3.1-1594",704,,444,221,"Uzbekistan","01.01.2004","31.12.2004",6000,70406000,"Uzbek",0,2
"NSA.3.1-1642",475,,446,249,"Nigeria","01.01.2004","31.12.2004",,,,0,0
"NSA.3.1-1069",530,"3140-1",447,133,"Ethiopia","01.07.1995","31.12.1999",8000,53008000,"Somali (Ogaden)",1,0
"NSA.3.1-397",645,,448,62,"Iraq","01.01.2004","31.12.2009",3000,64503000,"Sunni Arabs",1,1
"NSA.3.1-172",750,,451,29,"India","30.01.2005","31.12.2009",16000,75016000,"Other Backward Classes (Castes",0,1
"NSA.3.1-172",750,,451,29,"India","30.01.2005","31.12.2009",18000,75018000,"Scheduled Castes & Tribes",0,1
"NSA.3.1-352",750,,453,54,"India","01.01.2005","31.12.2007",14000,75014000,"Naga",1,1
"NSA.3.1-697",483,,455,91,"Chad","01.01.2005","31.12.2006",2300,48302300,"Tamas",0,1
"NSA.3.1-1426",640,,457,188,"Turkey","01.01.2005","31.12.2005",,,,0,0
"NSA.3.1-1213",630,,459,143,"Iran","01.01.2005","31.12.2009",8000,63008000,"Kurds",1,1
"NSA.3.1-1339",95,"2740-1",461,172,"Panama","03.10.1989","03.10.1989",1000,9501000,"Panamans",0,2
"NSA.3.1-1",145,"1010.1-1",462,1,"Bolivia","01.06.1946","21.07.1946",4000,14504000,"Bolivians",0,2
"NSA.3.1-4",145,"1010.2-1",463,1,"Bolivia","09.04.1952","12.04.1952",4000,14504000,"Bolivians",0,2
"NSA.3.1-7",145,"1010.3-1",464,1,"Bolivia","01.03.1967","16.10.1967",,,,0,0
"NSA.3.1-13",710,"1030-1",466,3,"China","01.01.1946","01.10.1949",,,,0,0
"NSA.3.1-16",350,"1040-1",467,4,"Greece","01.03.1946","16.10.1949",4000,35004000,"Macedonians",0,1
"NSA.3.1-16",350,"1040-1",467,4,"Greece","01.03.1946","16.10.1949",1000,35001000,"Greeks",0,2
"NSA.3.1-31",630,"1070-1",468,7,"Iran","19.11.1945","15.12.1946",4000,63004000,"Azeri",1,
"NSA.3.1-46",840,"1100.1-1",469,10,"Philippines","01.07.1946","15.09.1954",,,,0,0
"NSA.3.1-1309",461,"2640.1-1",471,163,"Togo","23.09.1986","24.09.1986",1000,46101000,"Ewe (and related groups)",2,1
"NSA.3.1-1639",800,,472,248,"Thailand","01.01.2003","31.12.2009",1000,80001000,"Malay Muslims",1,1
"NSA.3.1-1645",475,,473,250,"Nigeria","01.01.2004","31.12.2004",3000,47503000,"Ijaw",1,1
"NSA.3.1-76",150,"1220.3-1",474,22,"Paraguay","03.02.1989","03.02.1989",1000,15001000,"Paraguayans",0,2
"NSA.3.1-592",101,"1800.2-1",475,80,"Venezuela","04.02.1992","29.11.1992",,,,0,0
"NSA.3.1-1132",700,"2370.1-6",476,137,"Afghanistan","06.03.1990","08.03.1990",,,,0,0
"NSA.3.1-49",365,"1110-1",478,11,"Soviet Union","01.01.1946","31.12.1948",24000,36524000,"Estonians",1,1
"NSA.3.1-52",365,"1120-1",479,12,"Soviet Union","01.01.1946","31.12.1946",21000,36521000,"Latvians",1,1
"NSA.3.1-55",365,"1120-2",481,12,"Soviet Union","01.01.1946","31.12.1946",21000,36521000,"Latvians",1,1
"NSA.3.1-58",365,"1130-1",482,13,"Soviet Union","06.06.1946","31.12.1948",13000,36513000,"Lithuanians",1,1
"NSA.3.1-61",365,"1140-1",483,14,"Soviet Union","01.01.1946","05.03.1950",2000,36502000,"Ukrainians",1,1
"NSA.3.1-661",516,"1900.1-1",485,90,"Burundi","18.10.1965","18.10.1965",1000,51601000,"Hutu",1,1
"NSA.3.1-1315",439,"2660-1",487,165,"Burkina Faso","15.10.1987","15.10.1987",,,,0,0
"NSA.3.1-1021",155,"2250-1",490,125,"Chile","11.09.1973","11.09.1973",1000,15501000,"Chileans",0,2
"NSA.3.1-1018",165,"2230-1",491,123,"Uruguay","28.01.1972","15.11.1972",,,,0,0
"NSA.3.1-760",42,"1930-1",493,93,"Dominican Republic","01.01.1965","03.09.1965",1000,4201000,"Dominicans",0,2
"NSA.3.1-796",475,"2000-1",494,100,"Nigeria","15.01.1966","15.01.1966",2000,47502000,"Igbo",0,1
"NSA.3.1-757",100,"1920-4",495,92,"Colombia","28.05.1978","31.12.1988",,,,0,0
"NSA.3.1-763",850,"1940.1-1",498,94,"Indonesia","01.01.1965","31.12.1981",13000,85013000,"Papua",1,1
"NSA.3.1-778",135,"1950.1-1",499,95,"Peru","01.10.1965","31.12.1965",2000,13502000,"Peruvians",0,2
"NSA.3.1-781",135,"1950.1-2",500,95,"Peru","01.10.1965","31.12.1965",2000,13502000,"Peruvians",0,2
"NSA.3.1-793",750,"1990-1",505,99,"India","01.09.1966","15.10.1968",12000,75012000,"Mizo",1,1
"NSA.3.1-865",840,,507,112,"Philippines","01.01.1970","31.12.1971",3000,84003000,"Moro",1,1
"NSA.3.1-994",92,"2200.2-4",508,120,"El Salvador","01.10.1979","31.12.1979",,,,0,0
"NSA.3.1-997",92,"2200.2-1",510,120,"El Salvador","01.10.1979","31.12.1979",,,,0,0
"NSA.3.1-1000",92,"2200.1-1",514,120,"El Salvador","25.03.1972","25.03.1972",,,,0,0
"NSA.3.1-1165",750,"2390.1-1",515,139,"India","09.07.1979","12.08.1988",7000,75007000,"Indigenous Tripuri",1,1
"NSA.3.1-802",560,"2010-1",516,101,"South Africa","26.08.1966","22.12.1988",,,,0,0
"NSA.3.1-805",652,"2020.1-1",518,102,"Syria","23.02.1966","23.02.1966",,,,0,0
"NSA.3.1-808",652,"2020.2-1",519,102,"Syria","16.06.1979","15.02.1982",2000,65202000,"Sunni Arabs",1,1
"NSA.3.1-883",625,"2130.1-1",520,113,"Sudan","19.07.1971","22.07.1971",,,,0,0
"NSA.3.1-886",625,"2130.2-1",521,113,"Sudan","02.07.1976","11.07.1976",,,,0,0
"NSA.3.1-1072",530,"2330.1-1",522,133,"Ethiopia","01.09.1976","31.12.1983",8000,53008000,"Somali (Ogaden)",1,1
"NSA.3.1-1237",450,"2470.1-1",525,146,"Liberia","12.08.1980","12.08.1980",3000,45003000,"Indigenous Peoples",1,1
"NSA.3.1-1291",780,"2580-2",526,157,"Sri Lanka","20.11.1984","31.12.1985",4000,78004000,"Sri Lankan Tamils",1,1
"NSA.3.1-841",475,"2070-1",528,107,"Nigeria","06.07.1967","12.01.1970",2000,47502000,"Igbo",1,1
"NSA.3.1-1279",501,"2540-1",536,153,"Kenya","01.08.1982","01.08.1982",6000,50106000,"Luo",0,1
"NSA.3.1-1297",471,"2590-1",539,158,"Cameroon","06.04.1984","09.04.1984",4000,47104000,"Fulani (and other northern Muslim peoples)",2,1
"NSA.3.1-907",580,"2140-1",540,114,"Madagascar","01.01.1971","03.04.1971",1000,58001000,"CÃƒÆ’Ã‚Â´tiers",0,2
"NSA.3.1-910",600,"2150-1",541,115,"Morocco","10.07.1971","11.07.1971",,,,0,0
"NSA.3.1-913",770,"2160-1",542,116,"Pakistan","26.03.1971","16.12.1971",2000,77002000,"Bengali",1,1
"NSA.3.1-1027",770,"2290-1",544,129,"Pakistan","01.01.1974","05.07.1977",1000,77001000,"Baluchis",1,1
"NSA.3.1-1219",630,"2450-1",546,144,"Iran","03.10.1979","31.12.1980",1000,63001000,"Arabs",1,1
"NSA.3.1-1252",420,"2500-1",547,149,"Gambia","30.07.1981","06.08.1981",,,,0,0
"NSA.3.1-1222",670,,548,145,"Saudi Arabia","20.11.1979","31.12.1979",5000,67005000,"Sunni Wahhabi (Najdi) (Arab)",0,2
"NSA.3.1-1249",616,"2490-1",551,148,"Tunisia","27.01.1980","27.01.1980",,,,0,0
"NSA.3.1-838",811,"2030.2-1",553,103,"Cambodia","01.09.1978","09.01.1979",,,,0,0
"NSA.3.1-949",500,"2180.1-1",554,118,"Uganda","25.01.1971","25.01.1971",9110,50009110,"Far North-West Nile (Kakwa-Nubian, Madi, Lugbara, Alur)",2,1
"NSA.3.1-952",500,"2180.2-2",555,118,"Uganda","23.03.1974","31.12.1974",,,,0,0
"NSA.3.1-955",500,,556,118,"Uganda","31.03.1979","31.12.1979",9120,50009120,"Langi/Acholi",0,1
"NSA.3.1-1255",560,"2510-1",558,150,"South Africa","30.01.1981","31.12.1988",3000,56003000,"Coloreds",1,1
"NSA.3.1-1255",560,"2510-1",558,150,"South Africa","30.01.1981","31.12.1988",2000,56002000,"Asians",1,1
"NSA.3.1-1255",560,"2510-1",558,150,"South Africa","30.01.1981","31.12.1988",5000,56005000,"Blacks",1,1
"NSA.3.1-1006",552,"2220-1",560,122,"Rhodesia","04.04.1973","18.11.1979",1000,55201000,"Africans",1,1
"NSA.3.1-1003",698,"2210-1",561,121,"Oman","01.01.1969","31.12.1975",,,,0,0
"NSA.3.1-1312",680,"2650-1",564,164,"Yemen [South]","13.01.1986","23.01.1986",,,,0,0
"NSA.3.1-1012",552,"2220-2",565,122,"Rhodesia","05.09.1967","31.12.1974",1000,55201000,"Africans",1,1
"NSA.3.1-1171",93,"2400.1-1",567,140,"Nicaragua","10.10.1977","17.07.1979",1000,9301000,"Nicaraguans (mestizos)",0,2
"NSA.3.1-1063",540,"2310.1-3",568,131,"Angola","11.11.1975","31.12.1979",1000,54001000,"Bakongo",0,1
"NSA.3.1-427",660,"1630.1-1",570,63,"Lebanon","15.05.1958","15.10.1958",10000,66010000,"Sunnis (Arab)",1,1
"NSA.3.1-958",500,"2180.4-2",574,118,"Uganda","06.02.1981","29.01.1986",2000,50002000,"Baganda",0,1
"NSA.3.1-958",500,"2180.4-2",574,118,"Uganda","06.02.1981","29.01.1986",11000,50011000,"South-Westerners (Ankole, Banyoro, Toro, Banyarwanda)",0,1
"NSA.3.1-961",500,"2180.4-3",575,118,"Uganda","23.02.1982","31.12.1982",,,,0,0
"NSA.3.1-406",645,,578,62,"Iraq","01.01.2005","31.12.2007",3000,64503000,"Sunni Arabs",1,1
"NSA.3.1-163",94,"1270-1",581,27,"Costa Rica","03.03.1948","15.04.1948",,,,0,0
"NSA.3.1-634",481,"1870-1",583,87,"Gabon","18.02.1964","18.02.1964",,,,0,0
"NSA.3.1-553",220,"1730-1",584,73,"France","22.04.1961","30.06.1962",1000,22001000,"French",0,2
"NSA.3.1-604",820,"1830-1",586,83,"Malaysia","01.01.1963","11.08.1966",1000,82001000,"Chinese",0,1
"NSA.3.1-514",490,"1680-1",587,68,"Congo Democratic Republic of","01.07.1960","30.12.1962",11000,49011000,"Lunda-Yeke",1,1
"NSA.3.1-517",490,"1690-1",588,69,"Congo Democratic Republic of","01.08.1960","31.12.1962",5000,49005000,"Luba Kasai",1,1
"NSA.3.1-331",160,"1500.1-1",590,50,"Argentina","16.01.1955","19.09.1955",1000,16001000,"Argentinians",0,2
"NSA.3.1-334",160,"1500.3-1",592,50,"Argentina","02.04.1963","31.12.1963",1000,16001000,"Argentinians",0,2
"NSA.3.1-337",160,"1500.2-2",593,50,"Argentina","05.10.1975","31.12.1977",1000,16001000,"Argentinians",0,2
"NSA.3.1-340",160,"1500.2-1",594,50,"Argentina","11.08.1974","31.12.1977",1000,16001000,"Argentinians",0,2
"NSA.3.1-307",850,"1460.1-3",595,46,"Indonesia","20.09.1953","31.12.1961",8000,85008000,"Javanese",0,2
"NSA.3.1-313",850,"1460.2-1",596,46,"Indonesia","15.02.1958","31.12.1961",,,,0,0
"NSA.3.1-298",40,"1450.1-1",600,45,"Cuba","26.07.1953","15.12.1958",,,,0,0
"NSA.3.1-304",40,"1450.3-1",602,45,"Cuba","17.04.1961","20.04.1961",,,,0,0
"NSA.3.1-283",850,"1400-1",605,40,"Indonesia","05.08.1950","15.11.1950",2000,85002000,"Amboinese",1,1
"NSA.3.1-274",710,"1390.1-1",606,39,"China","07.10.1950","22.03.1959",38000,71038000,"Tibetans",1,1
"NSA.3.1-382",698,"1610-1",607,61,"Oman","01.07.1957","12.08.1957",,,,0,0
"NSA.3.1-346",817,"1520-1",614,52,"South Vietnam","01.04.1955","31.12.1964",,,,0,0
"NSA.3.1-184",678,"1330.1-1",615,33,"Yemen [North]","22.02.1948","15.03.1948",,,,0,0
"NSA.3.1-187",678,"1330.2-1",616,33,"Yemen [North]","01.10.1962","15.03.1970",2000,67802000,"Zaydis",1,0
"NSA.3.1-190",678,"1330.3-1",617,33,"Yemen [North]","01.03.1979","31.05.1982",1000,67801000,"Sunni Shafi'I (Arab)",2,1
"NSA.3.1-190",678,"1330.3-1",617,33,"Yemen [North]","01.03.1979","31.05.1982",,,,0,0
"NSA.3.1-208",90,"1360.2-1",622,36,"Guatemala","02.08.1954","02.08.1954",,,,0,0
"NSA.3.1-211",90,"1360.3-2",624,36,"Guatemala","01.07.1963","31.12.1981",1000,9001000,"Guatemalans (Mestizo)",0,2
"NSA.3.1-217",90,"1360.3-4",625,36,"Guatemala","01.01.1975","31.12.1981",2000,9002000,"Mayas",1,1
"NSA.3.1-220",90,"1360.3-5",627,36,"Guatemala","01.01.1979","31.12.1981",2000,9002000,"Mayas",2,1
"NSA.3.1-1603",482,,628,222,"Central African Republic","01.01.2006","31.12.2006",5090,48205090,"Goula",1,1
"NSA.3.1-262",666,,629,37,"Israel","01.01.2006","31.12.2006",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-889",625,,630,113,"Sudan","01.01.2006","31.12.2006",5000,62505000,"Fur",0,1
"NSA.3.1-889",625,,630,113,"Sudan","01.01.2006","31.12.2006",15000,62515000,"Zaghawa",0,1
"NSA.3.1-889",625,,630,113,"Sudan","01.01.2006","31.12.2006",14000,62514000,"Masalit",0,1
"NSA.3.1-892",625,,631,113,"Sudan","01.01.2006","31.12.2006",15000,62515000,"Zaghawa",2,1
"NSA.3.1-700",483,,633,91,"Chad","01.01.2006","31.12.2006",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-703",483,,634,91,"Chad","01.01.2006","31.12.2007",6000,48306000,"Toubou",0,1
"NSA.3.1-703",483,,634,91,"Chad","01.01.2006","31.12.2007",1000,48301000,"Arabs",0,1
"NSA.3.1-703",483,,634,91,"Chad","01.01.2006","31.12.2007",2200,48302200,"Zaghawa, Bideyat",0,1
"NSA.3.1-1030",770,,638,129,"Pakistan","01.01.2005","31.12.2006",1000,77001000,"Baluchis",1,1
"NSA.3.1-1033",770,,639,129,"Pakistan","01.01.2004","31.12.2009",1000,77001000,"Baluchis",1,1
"NSA.3.1-1216",630,,640,143,"Iran","01.01.2006","31.12.2009",6000,63006000,"Baloch",1,1
"NSA.3.1-895",625,"1850.2-1",641,113,"Sudan","17.05.1983","31.12.2004",3000,62503000,"Beja",2,1
"NSA.3.1-895",625,"1850.2-1",641,113,"Sudan","17.05.1983","31.12.2004",13000,62513000,"Shilluk",2,1
"NSA.3.1-895",625,"1850.2-1",641,113,"Sudan","17.05.1983","31.12.2004",11000,62511000,"Other Southern groups",2,1
"NSA.3.1-895",625,"1850.2-1",641,113,"Sudan","17.05.1983","31.12.2004",4000,62504000,"Dinka",2,1
"NSA.3.1-895",625,"1850.2-1",641,113,"Sudan","17.05.1983","31.12.2004",8000,62508000,"Nuer",2,1
"NSA.3.1-895",625,"1850.2-1",641,113,"Sudan","17.05.1983","31.12.2004",7000,62507000,"Nuba",2,1
"NSA.3.1-1648",666,"1370.1-4",643,251,"Israel","09.11.1990","31.12.2006",,,,0,0
"NSA.3.1-901",625,"1850.2-2",645,113,"Sudan","20.04.1996","31.12.2001",8000,62508000,"Nuer",1,1
"NSA.3.1-622",490,,646,86,"Democratic Republic of Congo","01.01.2006","31.12.2008",13000,49013000,"Tutsi-Banyamulenge",1,1
"NSA.3.1-868",840,,647,112,"Philippines","01.01.2007","31.12.2007",3000,84003000,"Moro",1,1
"NSA.3.1-904",625,,648,113,"Sudan","01.01.2007","31.12.2008",5000,62505000,"Fur",2,1
"NSA.3.1-904",625,,648,113,"Sudan","01.01.2007","31.12.2008",15000,62515000,"Zaghawa",2,1
"NSA.3.1-904",625,,648,113,"Sudan","01.01.2007","31.12.2008",14000,62514000,"Masalit",2,1
"NSA.3.1-1354",432,,650,177,"Mali","01.01.2007","31.12.2009",2000,43202000,"Tuareg",1,1
"NSA.3.1-1657",490,,651,254,"Democratic Republic of Congo","01.01.2007","31.12.2008",3000,49003000,"Bakongo",1,1
"NSA.3.1-550",790,"1720.1-1",652,72,"Nepal","01.02.1960","15.08.1962",,,,0,0
"NSA.3.1-571",645,,653,74,"Iraq","01.01.1977","31.12.1978",1000,64501000,"Kurds",1,1
"NSA.3.1-706",483,"1910-1",656,91,"Chad","01.07.1966","31.12.1970",2000,48302000,"Muslim Sahel Groups",2,1
"NSA.3.1-706",483,"1910-1",656,91,"Chad","01.07.1966","31.12.1970",2100,48302100,"HadjeraÃƒÆ’Ã‚Â¯",2,1
"NSA.3.1-706",483,"1910-1",656,91,"Chad","01.07.1966","31.12.1970",2200,48302200,"Zaghawa, Bideyat",2,1
"NSA.3.1-706",483,"1910-1",656,91,"Chad","01.07.1966","31.12.1970",6000,48306000,"Toubou",2,1
"NSA.3.1-709",483,,658,91,"Chad","01.01.1971","31.12.1972",6000,48306000,"Toubou",0,1
"NSA.3.1-709",483,,658,91,"Chad","01.01.1971","31.12.1972",2000,48302000,"Muslim Sahel groups",0,1
"NSA.3.1-712",483,,659,91,"Chad","18.06.1971","31.12.1971",6000,48306000,"Toubou",0,1
"NSA.3.1-715",483,"1910-3",660,91,"Chad","28.02.1976","30.06.1982",6000,48306000,"Toubou",0,1
"NSA.3.1-718",483,,661,91,"Chad","01.01.1977","31.12.1979",2000,48302000,"Muslim Sahel groups",0,1
"NSA.3.1-718",483,,661,91,"Chad","01.01.1977","31.12.1979",1000,48301000,"Arab",0,1
"NSA.3.1-718",483,,661,91,"Chad","01.01.1977","31.12.1979",6000,48306000,"Toubou",0,1
"NSA.3.1-721",483,,662,91,"Chad","01.01.1982","31.12.1982",4000,48304000,"Sara",0,2
"NSA.3.1-724",483,,663,91,"Chad","24.02.1983","31.12.1986",2000,48302000,"Muslim Sahel groups",0,1
"NSA.3.1-724",483,,663,91,"Chad","24.02.1983","31.12.1986",1000,48301000,"Arab",0,1
"NSA.3.1-724",483,,663,91,"Chad","24.02.1983","31.12.1986",4000,48304000,"Sara",0,2
"NSA.3.1-724",483,,663,91,"Chad","24.02.1983","31.12.1986",6000,48306000,"Toubou",0,1
"NSA.3.1-727",483,,664,91,"Chad","01.01.1987","31.12.1987",,,,0,0
"NSA.3.1-583",530,"1780-1",667,78,"Ethiopia","15.03.1964","31.12.1980",11000,53011000,"Muslim Eritreans",1,1
"NSA.3.1-589",530,"1780-2",670,78,"Ethiopia","01.01.1977","31.12.1977",11000,53011000,"Muslim Eritreans",1,1
"NSA.3.1-79",150,"1220.2-1",671,22,"Paraguay","05.05.1954","05.05.1954",1000,15001000,"Paraguayans",0,2
"NSA.3.1-595",101,"1800.1-1",672,80,"Venezuela","02.06.1962","03.06.1962",,,,0,0
"NSA.3.1-82",150,"1220.1-1",673,22,"Paraguay","01.01.1947","21.08.1947",1000,15001000,"Paraguayans",0,2
"NSA.3.1-607",625,"1850.1-1",676,85,"Sudan","01.01.1963","31.01.1972",4000,62504000,"Dinka",1,1
"NSA.3.1-607",625,"1850.1-1",676,85,"Sudan","01.01.1963","31.01.1972",6000,62506000,"Latoka",1,1
"NSA.3.1-607",625,"1850.1-1",676,85,"Sudan","01.01.1963","31.01.1972",11000,62511000,"Other Southern Groups",1,1
"NSA.3.1-607",625,"1850.1-1",676,85,"Sudan","01.01.1963","31.01.1972",1000,62501000,"Azande",1,1
"NSA.3.1-607",625,"1850.1-1",676,85,"Sudan","01.01.1963","31.01.1972",2000,62502000,"Bari",1,1
"NSA.3.1-112",775,"1240.1-2",677,24,"Burma","28.03.1948","31.12.1970",,,,0,0
"NSA.3.1-118",775,,678,24,"Myanmar","01.01.1948","31.12.1953",1000,77501000,"Bamar (Barman)",0,2
"NSA.3.1-625",490,"1860.1-1",679,86,"Congo Democratic Republic of","01.05.1964","31.12.1965",12000,49012000,"Tetela-Kusu",0,1
"NSA.3.1-628",490,"1860.1-2",680,86,"Congo Democratic Republic of","11.07.1967","30.11.1967",,,,0,0
"NSA.3.1-631",490,"1860.2-1",681,86,"Congo Democratic Republic of","17.08.1977","15.06.1978",11000,49011000,"Lunda-Yeke",0,1
"NSA.3.1-631",490,"1860.2-1",681,86,"Congo Democratic Republic of","17.08.1977","15.06.1978",7000,49007000,"Luba Shaba",0,1
"NSA.3.1-157",775,,683,26,"Myanmar","01.01.1949","31.12.1951",7000,77507000,"Mon",1,1
"NSA.3.1-160",775,"1260.1-1",684,26,"Burma","01.01.1952","31.07.1958",7000,77507000,"Mons",1,1
"NSA.3.1-1294",780,,687,157,"Sri Lanka","04.05.1985","31.12.1985",4000,78004000,"Sri Lankan Tamils",2,1
"NSA.3.1-175",750,"1290.1-1",689,29,"India","18.09.1948","31.12.1951",,,,0,0
"NSA.3.1-178",750,"1290.2-1",690,29,"India","27.05.1969","31.12.1971",,,,0,0
"NSA.3.1-1300",471,,692,158,"Cameroon","01.01.1960","01.01.1961",1000,47101000,"Bamileke",0,1
"NSA.3.1-1300",471,,692,158,"Cameroon","01.01.1960","01.01.1961",2000,47102000,"Bassa/Duala",0,1
"NSA.3.1-223",90,"1360.3-1",694,36,"Guatemala","01.01.1970","31.12.1981",1000,9001000,"Guatemalans (Mestizo)",0,2
"NSA.3.1-265",666,,695,37,"Israel","01.01.1949","31.12.1964",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-268",666,,696,37,"Israel","01.01.1965","31.12.1973",6000,66606000,"Palestinian Arabs",1,1
"NSA.3.1-964",500,,700,118,"Uganda","17.09.1972","31.12.1979",9120,50009120,"Langi/Acholi",0,1
"NSA.3.1-970",500,,701,118,"Uganda","01.01.1979","31.12.1979",11000,50011000,"South-Westerners (Ankole, Banyoro, Toro, Banyarwanda)",0,1
"NSA.3.1-973",500,,703,118,"Uganda","01.01.1980","31.12.1981",9110,50009110,"Far North-West Nile (Kakwa-Nubian, Madi, Lugbara, Alur)",0,1
"NSA.3.1-976",500,"2180.4-1",704,118,"Uganda","01.01.1981","31.12.1983",9110,50009110,"Far North-West Nile (Kakwa-Nubian, Madi, Lugbara, Alur)",1,1
"NSA.3.1-979",500,"2180.5-1",706,118,"Uganda","01.04.1986","31.12.1987",9120,50009120,"Langi/Acholi",1,1
"NSA.3.1-982",500,,708,118,"Uganda","01.01.1988","31.12.1988",9120,50009120,"Langi/Acholi",1,1
"NSA.3.1-355",750,"1540.1-1",711,54,"India","01.01.1956","15.06.1968",14000,75014000,"Naga",1,1
"NSA.3.1-1420",451,,714,187,"Sierra Leone","01.01.2000","31.12.2000",,,,0,0
"NSA.3.1-379",230,,716,60,"Spain","01.01.1957","31.12.1958",,,,-99,-99
"NSA.3.1-409",645,"1620.1-1",717,62,"Iraq","14.07.1958","14.07.1958",,,,0,0
"NSA.3.1-412",645,"1620.2-1",718,62,"Iraq","08.03.1959","15.03.1959",,,,0,0
"NSA.3.1-415",645,"1620.3-1",719,62,"Iraq","18.11.1963","18.11.1963",,,,0,0
"NSA.3.1-418",645,,720,62,"Iraq","01.01.1963","31.12.1963",,,,0,0
"NSA.3.1-1546",770,,721,209,"Pakistan","01.01.2007","31.12.2007",4000,77004000,"Pashtuns",0,2
"NSA.3.1-430",660,"1630.2-1",722,63,"Lebanon","13.04.1975","31.12.1984",2000,66002000,"Druze",0,1
"NSA.3.1-430",660,"1630.2-1",722,63,"Lebanon","13.04.1975","31.12.1984",10000,66010000,"Sunnis (Arab)",0,1
"NSA.3.1-439",660,,723,63,"Lebanon","01.01.1976","31.12.1976",10000,66010000,"Sunnis (Arab)",1,2
"NSA.3.1-442",660,,724,63,"Lebanon","01.01.1983","31.12.1984",8000,66008000,"Shi'a Muslims (Arab)",1,2
"NSA.3.1-445",660,,725,63,"Lebanon","01.01.1985","31.12.1986",,,,0,0
"NSA.3.1-448",660,,726,63,"Lebanon","01.01.1986","31.12.1986",5000,66005000,"Maronite Christians",2,2
"NSA.3.1-1135",700,,727,137,"Afghanistan","01.01.1978","31.12.1978",12000,70012000,"Pashtuns",0,2
"NSA.3.1-1138",700,,731,137,"Afghanistan","01.01.1980","31.12.1988",7000,70007000,"Hazaras",0,1
"NSA.3.1-1141",700,,732,137,"Afghanistan","01.01.1980","31.12.1989",12000,70012000,"Pashtuns",0,1
"NSA.3.1-1144",700,,733,137,"Afghanistan","01.01.1980","31.12.1988",14000,70014000,"Tajiks",0,2
"NSA.3.1-463",812,"1650.1-1",734,65,"Laos","12.11.1959","22.02.1973",,,,0,0
"NSA.3.1-1147",700,,735,137,"Afghanistan","16.07.1981","31.12.1988",12000,70012000,"Pashtuns",0,2
"NSA.3.1-466",812,"1650.1-2",736,65,"Laos","10.12.1960","31.12.1960",,,,0,0
"NSA.3.1-1150",700,,737,137,"Afghanistan","01.01.1984","31.12.1984",12000,70012000,"Pashtuns",0,2
"NSA.3.1-487",775,,742,67,"Myanmar","01.01.1959","31.12.1959",9000,77509000,"Shan",1,1
"NSA.3.1-490",775,"1670-1",743,67,"Burma","01.07.1960","31.12.1961",9000,77509000,"Shan",1,1
"NSA.3.1-493",775,,744,67,"Myanmar","01.01.1962","31.12.1963",9000,77509000,"Shan",2,1
"NSA.3.1-496",775,"1670-1",746,67,"Burma","23.04.1964","31.12.1973",9000,77509000,"Shan",1,1
"NSA.3.1-499",775,,747,67,"Myanmar","01.01.1969","31.12.1983",9000,77509000,"Shan",2,1
"NSA.3.1-505",775,"1670-2",748,67,"Burma","01.01.1969","01.01.1970",9000,77509000,"Shan",1,1
"NSA.3.1-1663",436,,749,255,"Niger","01.01.2007","31.12.2008",6000,43606000,"Touareg",0,1
"NSA.3.1-508",775,,750,67,"Myanmar","01.01.1976","31.12.1976",,,,0,0
"NSA.3.1-511",775,,751,67,"Myanmar","01.01.1984","31.12.1984",9000,77509000,"Shan",0,1
"NSA.3.1-316",850,"1460.2-2",752,46,"Indonesia","15.02.1958","31.12.1961",11000,85011000,"Minahasa",0,1
"NSA.3.1-199",775,"1340.1-1",753,34,"Burma","15.11.1949","15.04.1950",5000,77505000,"Kachins",1,1
"NSA.3.1-541",530,,754,70,"Ethiopia","01.01.1977","31.12.1978",,,,0,0
"NSA.3.1-541",530,,754,70,"Ethiopia","01.01.1977","31.12.1978",9000,53009000,"Tigry",0,1
"NSA.3.1-544",530,"1700.1-1",755,70,"Ethiopia","17.12.1960","17.12.1960",,,,0,0
"NSA.3.1-1153",700,,760,137,"Afghanistan","01.01.1980","31.12.1991",12000,70012000,"Pashtuns",0,1
