tekid,gwid,statename,gwgroupid,groupname
1006,625,Sudan,62508000,Nuer
1006,626,South Sudan,62608000,Nuer
1007,437,Cote d'Ivoire,43704000,Other Akans
1007,452,Ghana,45207000,Other Akans
1008,625,Sudan,62513000,Shilluk
1008,626,South Sudan,62613000,Shilluk
1009,910,Papua New Guinea,91002000,Bougainvilleans
1009,940,Solomon Is.,94001000,Solomon Islanders
1010,411,Equatorial Guinea,41101000,Fang
1010,481,Gabon,48103000,Fang
