gwid,statename,dyadid,sidea,sidea_id,sideb,sideb_id,group,gwgroupid,from,to,claim,recruitment,support
500,Uganda,684,Government of Uganda,90,HSM,483,Langi/Acholi,50009120,1986,1987,1,1,1
500,Uganda,685,Government of Uganda,90,UPDA,484,Langi/Acholi,50009120,1986,1987,1,1,1
500,Uganda,686,Government of Uganda,90,UPA,486,Teso,50009210,1987,1992,0,1,1
500,Uganda,687,Government of Uganda,90,Lord's Army,487,Langi/Acholi,50009120,1988,1988,1,1,1
500,Uganda,688,Government of Uganda,90,LRA,488,Langi/Acholi,50009120,1988,2014,1,1,0
500,Uganda,689,Government of Uganda,90,ADF,489,"Far North-West Nile (Kakwa-Nubian, Madi, Lugbara, Alur)",50009110,1996,2017,0,0,0
500,Uganda,689,Government of Uganda,90,ADF,489,"South-Westerners (Ankole, Banyoro, Toro)",50011090,1996,2017,0,0,0
500,Uganda,690,Government of Uganda,90,WNBF,490,"Far North-West Nile (Kakwa-Nubian, Madi, Lugbara, Alur)",50009110,1996,1996,2,1,0
500,Uganda,691,Government of Uganda,90,UNRF II,491,"Far North-West Nile (Kakwa-Nubian, Madi, Lugbara, Alur)",50009110,1997,1997,1,1,0
501,Kenya,772,Government of Kenya,91,Military faction (forces of Hezekiah Ochuka),514,Luo,50106000,1982,1982,0,1,0
501,Kenya,10589,Government of Kenya,91,Al-Shabaab,717,,,2015,2017,0,0,0
516,Burundi,592,Government of Burundi,93,Military faction (forces loyal to Gervais Nyangoma),429,Hutu,51601000,1965,1965,1,1,0
516,Burundi,593,Government of Burundi,93,Palipehutu,430,Hutu,51601000,1991,1992,1,1,0
516,Burundi,594,Government of Burundi,93,CNDD,431,Hutu,51601000,1994,1998,1,1,1
516,Burundi,595,Government of Burundi,93,Frolina,433,Hutu,51601000,1997,1997,1,1,0
516,Burundi,596,Government of Burundi,93,Palipehutu-FNL,432,Hutu,51601000,1997,2008,1,1,0
516,Burundi,597,Government of Burundi,93,CNDD-FDD,434,Hutu,51601000,1998,2003,1,1,1
516,Burundi,14842,Government of Burundi,93,RED-TABARA,6513,,,2014,2014,0,0,-1
516,Burundi,14528,Government of Burundi,93,Military faction (forces of Godefroid Niyombare),6187,,,2015,2015,0,0,-1
516,Burundi,14649,Government of Burundi,93,FPB,6297,,,2015,2015,0,0,-1
517,Rwanda,804,Government of Rwanda,94,FPR,527,Tutsi,51702000,1990,1994,1,1,1
517,Rwanda,805,Government of Rwanda,94,ALiR,1128,Hutu,51701000,1996,2000,1,1,1
517,Rwanda,805,Government of Rwanda,94,ALiR,1128,Tutsi,51702000,1996,2000,1,,
517,Rwanda,12102,Government of Rwanda,94,FDLR,528,Hutu,51701000,2001,2016,1,1,1
520,Somalia,743,Government of Somalia,95,SSDF,499,Somali,52001000,1982,1984,-1,2,-1
520,Somalia,744,Government of Somalia,95,SNM,500,Somali,52001000,1983,1991,-1,2,-1
520,Somalia,745,Government of Somalia,95,SPM,501,Somali,52001000,1989,1991,-1,2,-1
520,Somalia,746,Government of Somalia,95,USC/SSA,502,Somali,52001000,1990,1991,-1,2,-1
520,Somalia,747,Government of Somalia,95,USC/SNA,503,Somali,52001000,1991,1996,-1,2,-1
520,Somalia,748,Government of Somalia,95,SRRC,504,Somali,52001000,2001,2002,-1,2,-1
520,Somalia,749,Government of Somalia,95,ARS/UIC,505,Somali,52001000,2006,2008,-1,2,-1
520,Somalia,750,Government of Somalia,95,Al-Shabaab,717,Somali,52001000,2008,2017,-1,2,-1
520,Somalia,752,Government of Somalia,95,Hizbul Islam,1004,Somali,52001000,2009,2010,-1,2,-1
522,Djibouti,810,Government of Djibouti,96,FRUD,530,Afar,52202000,1991,1994,1,1,-1
522,Djibouti,811,Government of Djibouti,96,FRUD-C,531,Afar,52202000,1999,1999,1,1,-1
530,Ethiopia,553,Government of Ethiopia,97,Military faction (forces of Mengistu Neway),408,,,1960,1960,0,,0
530,Ethiopia,570,Government of Ethiopia,97,ELF,415,Muslim Eritreans,53011000,1964,1980,1,1,1
530,Ethiopia,716,Government of Ethiopia,97,Ogaden Liberation Front,1056,Somali (Ogaden),53008000,1964,1964,1,1,0
530,Ethiopia,571,Government of Ethiopia,97,EPLF,416,Christian Eritreans,53010000,1973,1991,1,1,1
530,Ethiopia,571,Government of Ethiopia,97,EPLF,416,Muslim Eritreans,53011000,1973,1991,1,1,1
530,Ethiopia,790,Government of Ethiopia,97,ALF,519,Afar,53001000,1975,1976,1,1,1
530,Ethiopia,554,Government of Ethiopia,97,EPRP,409,Tigry,53009000,1976,1987,0,1,0
530,Ethiopia,555,Government of Ethiopia,97,TPLF,410,Tigry,53009000,1976,1988,1,1,1
530,Ethiopia,717,Government of Ethiopia,97,WSLF,496,Somali (Ogaden),53008000,1976,1983,1,1,0
530,Ethiopia,556,Government of Ethiopia,97,EDU,411,Amhara,53002000,1977,1978,0,0,0
530,Ethiopia,556,Government of Ethiopia,97,EDU,411,Tigry,53009000,1977,1978,0,1,0
530,Ethiopia,869,Government of Ethiopia,97,OLF,551,Oroma,53006000,1977,2016,1,1,0
530,Ethiopia,903,Government of Ethiopia,97,SALF,1054,Oroma,53006000,1977,1980,0,1,0
530,Ethiopia,903,Government of Ethiopia,97,SALF,1054,Somali (Ogaden),53008000,1977,1980,2,1,0
530,Ethiopia,557,Government of Ethiopia,97,EPDM,412,Amhara,53002000,1983,1985,0,2,0
530,Ethiopia,904,Government of Ethiopia,97,SLM,1055,,,1983,1983,-1,-1,-1
530,Ethiopia,558,Government of Ethiopia,97,EPRDF,414,Amhara,53002000,1989,1991,0,1,-1
530,Ethiopia,558,Government of Ethiopia,97,EPRDF,414,Oroma,53006000,1989,1991,0,1,-1
530,Ethiopia,558,Government of Ethiopia,97,EPRDF,414,Tigry,53009000,1989,1991,0,1,1
530,Ethiopia,559,Government of Ethiopia,97,Military faction (forces of Amsha Desta and Merid Negusie),413,,,1989,1989,0,,
530,Ethiopia,10006,Government of Ethiopia,97,IGLF,1115,Somali (Ogaden),53008000,1991,1991,1,1,-1
530,Ethiopia,12104,Government of Ethiopia,97,Military faction (Harar garrison),1215,,,1991,1991,-1,-1,-1
530,Ethiopia,718,Government of Ethiopia,97,AIAI,542,Somali (Ogaden),53008000,1993,1999,1,0,0
530,Ethiopia,719,Government of Ethiopia,97,ONLF,497,Somali (Ogaden),53008000,1994,2016,1,1,1
530,Ethiopia,791,Government of Ethiopia,97,ARDUF,520,Afar,53001000,1996,1996,1,1,0
531,Eritrea,712,Government of Eritrea,98,EIJM - AS,495,,,1997,2003,1,1,0
540,Angola,713,Government of Angola,99,FNLA,566,Bakongo,54001000,1975,1979,0,1,1
540,Angola,714,Government of Angola,99,UNITA,567,Ovimbundu-Ovambo,54005000,1975,2002,0,1,1
540,Angola,831,Government of Angola,99,FLEC-R,540,Bakongo,54001000,1991,2002,1,1,1
540,Angola,831,Government of Angola,99,FLEC-R,540,Cabindan Mayombe,54002000,1991,2002,1,1,1
540,Angola,832,Government of Angola,99,FLEC-FAC,541,Bakongo,54001000,1994,2017,0,0,0
540,Angola,832,Government of Angola,99,FLEC-FAC,541,Cabindan Mayombe,54002000,1994,2017,1,1,1
541,Mozambique,722,Government of Mozambique,100,Renamo,498,Shona-Ndau,54103000,1977,2016,0,0,0
552,Zimbabwe,699,Government of Zimbabwe (Rhodesia),101,ZAPU,492,Africans,55201000,1967,1974,1,1,0
552,Zimbabwe,700,Government of Zimbabwe (Rhodesia),101,ZANU,493,Africans,55201000,1973,1976,1,1,0
552,Zimbabwe,701,Government of Zimbabwe (Rhodesia),101,PF,494,Africans,55201000,1976,1979,1,1,0
560,South Africa,641,Government of South Africa,102,SWAPO,461,,,1966,1988,0,,
560,South Africa,766,Government of South Africa,102,ANC,513,Asians,56002000,1981,1988,1,1,1
560,South Africa,766,Government of South Africa,102,ANC,513,Coloreds,56003000,1981,1988,1,1,1
560,South Africa,766,Government of South Africa,102,ANC,513,Blacks,56005000,1981,1988,1,1,1
570,Lesotho,867,Government of Lesotho,104,Military faction (Lesotho),550,,,1998,1998,0,0,0
580,Madagascar,671,Government of Madagascar,106,Monima,473,Côtiers,58001000,1971,1971,0,2,0
581,Comoros,789,Government of Comoros,107,Presidential guard,518,,,1989,1989,0,0,0
581,Comoros,789,Government of Comoros,107,Presidential guard,518,,,1989,1989,0,0,0
581,Comoros,860,Government of Comoros,107,MPA/Republic of Anjouan,544,Nzwani Comorans,58101000,1997,1997,1,2,1
581,Comoros,860,Government of Comoros,107,MPA/Republic of Anjouan,544,,,1997,1997,1,-1,0
600,Morocco,672,Government of Morocco,108,Military faction (forces of Mohamed Madbouh),474,,,1971,1971,0,0,0
600,Morocco,721,Government of Morocco,108,POLISARIO,563,Sahrawis,60003000,1975,1989,1,1,0
615,Algeria,827,Government of Algeria,109,Takfir wa'l Hijra,536,Arabs,61501000,1991,1991,0,2,0
615,Algeria,828,Government of Algeria,109,AIS,537,Arabs,61501000,1992,1997,0,2,2
615,Algeria,829,Government of Algeria,109,GIA,538,Arabs,61501000,1993,2003,0,2,0
615,Algeria,830,Government of Algeria,109,AQIM,539,Arabs,61501000,1999,2017,0,2,0
615,Algeria,11984,Government of Algeria,109,MUJAO,1161,,,2012,2013,0,0,0
615,Algeria,14847,Government of Algeria,109,IS,234,,,2015,2015,0,0,-1
616,Tunisia,764,Government of Tunisia,110,Résistance Armée Tunisienne,511,,,1980,1980,0,0,0
616,Tunisia,14747,Government of Tunisia,110,IS,234,,,2016,2016,0,0,-1
620,"Libya (Tripolitania, Cyrenaica, Fezzan)",10885,Government of Libya,111,Forces of Muammar Gaddafi,1127,Arabs,62001000,2011,2011,0,2,2
620,"Libya (Tripolitania, Cyrenaica, Fezzan)",11980,Government of Libya,111,NTC,1126,Arabs,62001000,2011,2011,0,2,2
620,"Libya (Tripolitania, Cyrenaica, Fezzan)",14059,Government of Libya,111,Forces of the House of Representatives,5802,,,2014,2017,0,0,2
620,"Libya (Tripolitania, Cyrenaica, Fezzan)",14249,Government of Libya,111,Zintan Military Council,5940,Arabs,62001000,2014,2014,0,2,0
620,"Libya (Tripolitania, Cyrenaica, Fezzan)",14745,Government of Libya,111,IS,234,Arabs,62001000,2015,2017,0,2,-1
620,"Libya (Tripolitania, Cyrenaica, Fezzan)",15225,Government of Libya,111,Forces of Khalifa al-Ghawil,6814,Arabs,62001000,2017,2017,0,2,-1
620,"Libya (Tripolitania, Cyrenaica, Fezzan)",15333,Government of Libya,111,PFLL,6893,Arabs,62001000,2017,2017,0,2,-1
625,Sudan,580,Government of Sudan,112,SSLM,418,Azande,62501000,1963,1972,1,1,1
625,Sudan,580,Government of Sudan,112,SSLM,418,Bari,62502000,1963,1972,1,1,1
625,Sudan,580,Government of Sudan,112,SSLM,418,Dinka,62504000,1963,1972,1,1,1
625,Sudan,580,Government of Sudan,112,SSLM,418,Latoka,62506000,1963,1972,1,1,1
625,Sudan,580,Government of Sudan,112,SSLM,418,Other Southern groups,62511000,1963,1972,1,1,1
625,Sudan,661,Government of Sudan,112,Sudanese Communist Party,464,,,1971,1971,0,0,0
625,Sudan,662,Government of Sudan,112,National Front,465,Other Arab groups,62509000,1976,1976,0,0,0
625,Sudan,663,Government of Sudan,112,SPLM/A,466,Beja,62503000,1983,2004,2,1,1
625,Sudan,663,Government of Sudan,112,SPLM/A,466,Dinka,62504000,1983,2004,2,1,1
625,Sudan,663,Government of Sudan,112,SPLM/A,466,Nuba,62507000,1983,2004,2,1,1
625,Sudan,663,Government of Sudan,112,SPLM/A,466,Nuer,62508000,1983,2004,2,1,1
625,Sudan,663,Government of Sudan,112,SPLM/A,466,Other Southern groups,62511000,1983,2004,2,1,1
625,Sudan,663,Government of Sudan,112,SPLM/A,466,Shilluk,62513000,1983,2004,2,1,1
625,Sudan,664,Government of Sudan,112,NDA,467,Nuer,62508000,1996,2001,1,1,1
625,Sudan,665,Government of Sudan,112,JEM,468,Zaghawa,62515000,2003,2011,2,1,1
625,Sudan,666,Government of Sudan,112,SLM/A,469,Fur,62505000,2003,2011,2,1,1
625,Sudan,666,Government of Sudan,112,SLM/A,469,Masalit,62514000,2003,2011,2,1,1
625,Sudan,666,Government of Sudan,112,SLM/A,469,Zaghawa,62515000,2003,2011,2,1,1
625,Sudan,667,Government of Sudan,112,NRF,470,Fur,62505000,2006,2006,0,1,1
625,Sudan,667,Government of Sudan,112,NRF,470,Masalit,62514000,2006,2006,0,1,1
625,Sudan,667,Government of Sudan,112,NRF,470,Zaghawa,62515000,2006,2006,0,1,1
625,Sudan,668,Government of Sudan,112,SLM/A - MM,471,Zaghawa,62515000,2006,2006,2,1,1
625,Sudan,669,Government of Sudan,112,SLM/A-Unity,472,Fur,62505000,2007,2008,2,1,1
625,Sudan,669,Government of Sudan,112,SLM/A-Unity,472,Masalit,62514000,2007,2008,2,1,1
625,Sudan,669,Government of Sudan,112,SLM/A-Unity,472,Zaghawa,62515000,2007,2008,2,1,1
625,Sudan,670,Government of Sudan,112,SSDM/A,1108,,,2010,2011,0,0,0
625,Sudan,11975,Government of Sudan,112,SPLM/A-North,1123,Nuba,62507000,2011,2011,2,1,-1
625,Sudan,11976,Government of Sudan,112,SSLM/A,1124,Nuer,62508000,2011,2012,0,1,-1
625,Sudan,11977,Government of Sudan,112,Republic of South Sudan,1129,Dinka,62504000,2011,2011,2,1,1
625,Sudan,11977,Government of Sudan,112,Republic of South Sudan,1129,Nuer,62508000,2011,2011,2,1,1
625,Sudan,11977,Government of Sudan,112,Republic of South Sudan,1129,Other Southern groups,62511000,2011,2011,2,1,1
625,Sudan,11977,Government of Sudan,112,Republic of South Sudan,1129,Shilluk,62513000,2011,2011,2,1,1
625,Sudan,11988,Government of Sudan,112,SRF,1162,,,2011,2017,0,0,-1
625,Sudan,14134,Government of Sudan,112,SARC,5849,,,2014,2017,-1,-1,-1
625,Sudan,14150,Government of Sudan,112,Darfur Joint Resistance Forces,5866,,,2014,2015,-1,-1,-1
626,South Sudan,670,Government of South Sudan,113,SSDM/A,1108,,,2010,2011,0,0,0
626,South Sudan,11976,Government of South Sudan,113,SSLM/A,1124,Nuer,62608000,2011,2012,1,1,
626,South Sudan,11805,Government of South Sudan,113,SSDM/A - Cobra Faction,3563,Murle,62617000,2013,2013,1,1,0
626,South Sudan,11805,Government of South Sudan,113,SSDM/A - Cobra Faction,3563,Anyuak,62619000,2013,2013,1,1,0
626,South Sudan,12413,Government of South Sudan,113,SPLM/A In Opposition,4226,Nuer,62608000,2013,2017,2,1,1
630,Iran,406,Government of Iran,114,KDPI,164,Kurds,63008000,1946,2016,1,1,1
630,Iran,407,Government of Iran,114,Republic of Azerbaijan,165,Azeri,63004000,1946,1946,1,,0
630,Iran,753,Government of Iran,114,MEK,308,Persians,63009000,1979,2001,0,2,0
630,Iran,756,Government of Iran,114,APCO,311,Arabs,63001000,1979,1980,1,1,1
630,Iran,754,Government of Iran,114,PJAK,309,Kurds,63008000,2005,2011,1,1,-1
630,Iran,755,Government of Iran,114,Jondullah,310,Baloch,63006000,2006,2010,1,1,-1
630,Iran,14895,Government of Iran,114,IS,234,,,2017,2017,0,0,-1
640,Turkey,781,Government of Turkey,115,PKK,323,Kurds,64001000,1984,2017,1,1,1
640,Turkey,822,Government of Turkey,115,Devrimci Sol,334,,,1991,1992,0,0,0
640,Turkey,823,Government of Turkey,115,MKP,335,,,2005,2005,0,0,0
640,Turkey,14701,Government of Turkey,115,IS,234,,,2015,2017,0,0,0
640,Turkey,10516,Government of Turkey,115,TAK,2034,Kurds,64001000,2016,2016,1,1,-1
640,Turkey,15065,Government of Turkey,115,YSK,6689,Turkish,64002000,2016,2016,0,2,0
645,Iraq,517,Government of Iraq,116,Military faction (free Officers Movement),227,,,1958,1958,0,0,0
645,Iraq,518,Government of Iraq,116,Military faction (forces of Abdul Wahab al-Shawaf),228,,,1959,1959,0,0,0
645,Iraq,564,Government of Iraq,116,KDP,260,Kurds,64501000,1961,1991,1,1,1
645,Iraq,519,Government of Iraq,116,Military faction (forces of Abd as-Salam Arif),229,,,1963,1963,0,0,0
645,Iraq,520,Government of Iraq,116,NCRC,230,,,1963,1963,0,0,0
645,Iraq,565,Government of Iraq,116,PUK,261,Kurds,64501000,1976,1996,1,1,1
645,Iraq,566,Government of Iraq,116,KDP-QM,262,Kurds,64501000,1977,1978,1,1,-1
645,Iraq,521,Government of Iraq,116,SCIRI,231,Shi'a Arabs,64502000,1982,1996,1,1,1
645,Iraq,523,Government of Iraq,116,Ansar al-Islam,233,Kurds,64501000,2004,2011,2,1,-1
645,Iraq,523,Government of Iraq,116,Ansar al-Islam,233,Sunni Arabs,64503000,2004,2011,2,1,-1
645,Iraq,524,Government of Iraq,116,IS,234,Sunni Arabs,64503000,2004,2017,1,1,-1
645,Iraq,13891,Government of Iraq,116,al-Mahdi Army,5659,Shi'a Arabs,64502000,2004,2008,1,2,1
645,Iraq,525,Government of Iraq,116,RJF,235,Sunni Arabs,64503000,2005,2007,1,1,-1
651,Egypt,838,Government of Egypt,117,al-Gama'a al-Islamiyya,341,Arab Muslims,65101000,1993,1998,0,2,0
651,Egypt,12487,Government of Egypt,117,Ansar Bayt al-Maqdis,4319,,,2014,2014,0,0,0
651,Egypt,14677,Government of Egypt,117,IS,234,,,2015,2017,0,0,0
651,Egypt,14973,Government of Egypt,117,Harakit Sawa'id Misr,6616,,,2017,2017,0,0,0
651,Egypt,15262,Government of Egypt,117,Jama'at Ansar al-Islam,6844,,,2017,2017,0,-1,0
652,Syria,642,Government of Syria,118,Military faction (forces loyal to Nureddin Atassi and Youssef Zeayen),268,,,1966,1966,0,0,0
652,Syria,643,Government of Syria,118,Muslim Brotherhood,269,Sunni Arabs,65202000,1979,1982,1,1,0
652,Syria,11973,Government of Syria,118,Syrian insurgents,4456,Sunni Arabs,65202000,2011,2017,1,1,1
652,Syria,11973,Government of Syria,118,Syrian insurgents,4456,Kurds,65206000,2011,2017,-1,-1,2
652,Syria,13821,Government of Syria,118,PYD,4163,Kurds,65206000,2012,2015,1,1,2
652,Syria,14620,Government of Syria,118,IS,234,Sunni Arabs,65202000,2013,2017,1,1,2
652,Syria,14784,Government of Syria,118,SDF,6288,Sunni Arabs,65202000,2016,2016,0,1,-1
652,Syria,14784,Government of Syria,118,SDF,6288,Kurds,65206000,2016,2016,0,1,-1
660,Lebanon,526,Government of Lebanon,119,Independent Nasserite Movement,236,Sunnis (Arab),66010000,1958,1958,1,1,1
660,Lebanon,527,Government of Lebanon,119,NSF,237,Druze,66002000,1975,1984,0,1,1
660,Lebanon,527,Government of Lebanon,119,NSF,237,Sunnis (Arab),66010000,1975,1984,0,1,1
660,Lebanon,528,Government of Lebanon,119,LAA,238,Sunnis (Arab),66010000,1976,1976,1,2,-1
660,Lebanon,529,Government of Lebanon,119,Amal,239,Shi'a Muslims (Arab),66008000,1983,1984,1,2,-1
660,Lebanon,530,Government of Lebanon,119,NUF,240,,,1985,1986,0,0,0
660,Lebanon,531,Government of Lebanon,119,Lebanese Forces - Hobeika faction,241,Maronite Christians,66005000,1986,1986,2,2,-1
660,Lebanon,532,Government of Lebanon,119,Forces of Michel Aoun,242,Maronite Christians,66005000,1989,1990,1,1,1
660,Lebanon,533,Government of Lebanon,119,Lebanese Forces,243,Maronite Christians,66005000,1989,1989,2,2,-1
660,Lebanon,14244,Government of Lebanon,119,IS,234,Sunnis (Arab),66010000,2014,2017,2,0,0
663,Jordan,14741,Government of Jordan,120,IS,234,,,2016,2016,0,0,0
666,Israel,470,Government of Israel,121,Palestinian insurgents,202,Palestinians (Arab),66601000,1949,1964,1,1,
666,Israel,471,Government of Israel,121,Non PLO groups,203,Palestinian Arabs,66601200,1965,1973,1,1,
666,Israel,472,Government of Israel,121,PLO,204,Palestinian Arabs,66601200,1965,1988,1,1,1
666,Israel,473,Government of Israel,121,Rejectionist Front,1067,Palestinian Arabs,66601200,1974,1988,1,1,
666,Israel,474,Government of Israel,121,PFLP,205,Palestinian Arabs,66601200,1989,2001,1,1,1
666,Israel,475,Government of Israel,121,PFLP-GC,206,Palestinian Arabs,66601200,1989,1989,1,1,1
666,Israel,476,Government of Israel,121,Fatah,207,Palestinian Arabs,66601200,1990,2007,1,1,1
666,Israel,891,Government of Israel,121,Hezbollah,366,Palestinians (Arab),66601000,1990,2006,1,0,-1
666,Israel,477,Government of Israel,121,Hamas,209,Palestinian Arabs,66601200,1993,2014,1,1,1
666,Israel,478,Government of Israel,121,PIJ,208,Palestinian Arabs,66601200,1995,2014,1,1,
666,Israel,479,Government of Israel,121,PNA,210,Palestinian Arabs,66601200,1996,2002,1,1,1
666,Israel,480,Government of Israel,121,AMB,211,Palestinian Arabs,66601200,2002,2004,1,1,1
666,Israel,481,Government of Israel,121,PRC,212,Palestinian Arabs,66601200,2006,2006,1,1,
670,Saudi Arabia,757,Government of Saudi Arabia,122,JSM,312,Sunni Wahhabi (Najdi) (Arab),67005000,1979,1979,0,2,0
678,Yemen,456,Government of Yemen (North Yemen),123,Opposition coalition,197,,,1948,1948,0,0,0
678,Yemen,457,Government of Yemen (North Yemen),123,Royalists,198,Northerners,67802000,1962,1970,1,0,0
678,Yemen,458,Government of Yemen (North Yemen),123,NDF,199,Northerners,67802000,1979,1982,0,0,0
678,Yemen,458,Government of Yemen (North Yemen),123,NDF,199,Sunni Shafi'i (Arab),67802200,1979,1982,2,1,1
678,Yemen,853,Government of Yemen (North Yemen),123,Democratic Republic of Yemen,353,Southerners,67801000,1994,1994,1,1,0
678,Yemen,459,Government of Yemen (North Yemen),123,AQAP,881,Southerners,67801000,2009,2015,0,2,0
678,Yemen,459,Government of Yemen (North Yemen),123,AQAP,881,Sunni Shafi'i (Arab),67802200,2009,2015,0,2,0
678,Yemen,10855,Government of Yemen (North Yemen),123,Ansarallah,1091,Northern Zaydis,67805000,2014,2015,1,2,2
678,Yemen,14595,Government of Yemen (North Yemen),123,Forces of Hadi,6254,,,2015,2017,0,0,-1
678,Yemen,14609,Government of Yemen (North Yemen),123,IS,234,Northern Shafi'i,67806000,2015,2015,1,1,0
678,Yemen,14609,Government of Yemen (North Yemen),123,IS,234,Southern Shafi'i,67807000,2015,2015,1,1,0
680,Yemen People's Republic,786,Government of South Yemen,124,Yemenite Socialist Party - Abdul Fattah Ismail faction,324,,,1986,1986,0,0,0
698,Oman,516,Government of Oman,129,State of Oman/Free Oman,226,,,1957,1957,0,0,0
698,Oman,698,Government of Oman,129,PFLO,284,,,1969,1975,0,0,0
700,Afghanistan,723,Government of Afghanistan,130,PDPA,291,Pashtuns,70012000,1978,1978,0,2,-1
700,Afghanistan,724,Government of Afghanistan,130,Jam'iyyat-i Islami-yi Afghanistan,292,Pashtuns,70012000,1979,1996,0,1,1
700,Afghanistan,724,Government of Afghanistan,130,Jam'iyyat-i Islami-yi Afghanistan,292,Tajiks,70014000,1979,1996,0,1,1
700,Afghanistan,724,Government of Afghanistan,130,Jam'iyyat-i Islami-yi Afghanistan,292,Uzbeks,70016000,1979,1996,0,1,1
700,Afghanistan,725,Government of Afghanistan,130,Harakat-i Inqilab-i Islami-yi Afghanistan,293,Hazara,70007000,1980,1988,0,1,-1
700,Afghanistan,726,Government of Afghanistan,130,Hizb-i Islami-yi Afghanistan,299,Pashtuns,70012000,1980,2013,0,1,1
700,Afghanistan,727,Government of Afghanistan,130,Hizb-i Islami-yi Afghanistan - Khalis faction,294,Pashtuns,70012000,1980,1991,0,1,1
700,Afghanistan,728,Government of Afghanistan,130,Jabha-yi Nijat-i Milli-yi Afghanistan,295,Tajiks,70014000,1980,1988,0,2,-1
700,Afghanistan,729,Government of Afghanistan,130,Mahaz-i Milli-yi Islami-yi Afghanistan,296,Pashtuns,70012000,1980,1989,0,1,1
700,Afghanistan,730,Government of Afghanistan,130,Ittihad-i Islami Bara-yi Azadi-yi Afghanistan,297,Pashtuns,70012000,1981,1988,0,2,-1
700,Afghanistan,731,Government of Afghanistan,130,Harakat-i Islami-yi Afghanistan,298,Pashtuns,70012000,1984,1984,0,2,-1
700,Afghanistan,732,Government of Afghanistan,130,Hizb-i Wahdat,300,Hazara,70007000,1989,1995,1,1,1
700,Afghanistan,733,Government of Afghanistan,130,Military faction (forces of Shahnawaz Tanay),301,,,1990,1990,0,0,0
700,Afghanistan,734,Government of Afghanistan,130,Junbish-i Milli-yi Islami,302,Uzbeks,70016000,1993,1995,0,1,-1
700,Afghanistan,735,Government of Afghanistan,130,Taleban,303,Pashtuns,70012000,1995,2017,2,1,1
700,Afghanistan,736,Government of Afghanistan,130,UIFSA,304,Hazara,70007000,1996,2001,2,1,1
700,Afghanistan,736,Government of Afghanistan,130,UIFSA,304,Pashtuns,70012000,1996,2001,0,2,0
700,Afghanistan,736,Government of Afghanistan,130,UIFSA,304,Tajiks,70014000,1996,2001,2,1,1
700,Afghanistan,736,Government of Afghanistan,130,UIFSA,304,Uzbeks,70016000,1996,2001,2,1,1
700,Afghanistan,14320,Government of Afghanistan,130,IS,234,Pashtuns,70012000,2015,2017,0,1,-1
702,Tajikistan,842,Government of Tajikistan,131,UTO,345,Tajiks,70203000,1992,1998,0,2,0
702,Tajikistan,842,Government of Tajikistan,131,UTO,345,Pamiri Tajiks,70206000,1992,1998,0,1,-1
702,Tajikistan,12298,Government of Tajikistan,131,PFT,1186,Tajiks,70203000,1992,1992,0,2,0
702,Tajikistan,843,Government of Tajikistan,131,Forces of Khudoberdiyev,346,Uzbeks,70205000,1997,1998,1,1,0
702,Tajikistan,908,Government of Tajikistan,131,IMU,359,Kyrgyz,70201000,1999,2014,0,1,0
702,Tajikistan,908,Government of Tajikistan,131,IMU,359,Tajiks,70203000,1999,2014,0,1,0
702,Tajikistan,908,Government of Tajikistan,131,IMU,359,Uzbeks,70205000,1999,2014,0,1,0
702,Tajikistan,12300,Government of Tajikistan,131,Forces of Mullo Abdullo,1216,Tajiks,70203000,2000,2010,0,2,-1
704,Uzbekistan,908,Government of Uzbekistan,133,IMU,359,Uzbeks,70406000,1999,2014,0,2,0
704,Uzbekistan,872,Government of Uzbekistan,133,JIG,360,Uzbeks,70406000,2004,2004,0,2,0
710,China,403,Government of China,135,PLA,161,Koreans,71006000,1946,1949,0,0,0
710,China,421,Government of China,135,Taiwanese insurgents,177,,,1947,1947,2,1,1
710,China,483,Government of China,135,Tibet,213,Tibetans,71010000,1950,1959,1,1,1
710,China,11990,Government of China,135,ETIM,1156,Uyghur,71036000,2008,2008,1,1,0
750,India,449,Government of India,141,CPI,178,,,1947,1951,0,0,0
750,India,507,Government of India,141,NNC,222,Naga,75014000,1956,1968,1,1,0
750,India,638,Government of India,141,MNF,267,Mizo,75012000,1966,1968,1,1,1
750,India,450,Government of India,141,CPI-ML,192,,,1969,1971,0,0,0
750,India,738,Government of India,141,TNV,305,Indigenous Tripuri,75007000,1979,1988,1,1,0
750,India,768,Government of India,141,PLA,314,Manipuri,75010000,1982,2006,1,1,1
750,India,775,Government of India,141,Sikh insurgents,319,Punjabi-Sikh (non-SC/ST/OBCs),75017000,1983,1993,1,1,1
750,India,884,Government of India,141,ABSU,362,Bodo,75003000,1989,1990,1,1,1
750,India,792,Government of India,141,Kashmir insurgents,325,Kashmiri Muslims,75006000,1990,2017,1,1,0
750,India,793,Government of India,141,ULFA,326,Assamese (non-SC/ST/OBCs),75001000,1990,2010,1,1,1
750,India,451,Government of India,141,PWG,193,,,1991,2004,0,0,0
750,India,11018,Government of India,141,NSCN-K,224,Naga,75014000,1991,2007,,,0
750,India,508,Government of India,141,NSCN-IM,223,Naga,75014000,1992,2000,1,1,1
750,India,739,Government of India,141,ATTF,306,Indigenous Tripuri,75007000,1992,1997,1,1,0
750,India,769,Government of India,141,UNLF,315,Manipuri,75010000,1993,2009,1,1,1
750,India,885,Government of India,141,NDFB,363,Bodo,75003000,1994,2004,1,1,0
