gwid,statename,from,to,group,groupid,gwgroupid,umbrella,size,status,reg_aut
365,Russia (Soviet Union),1946,1956,Moldovans,14000,36514000,,0.01,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Germans,17000,36517000,,0.008,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Chuvashes,6000,36506000,,0.007,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Poles,18000,36518000,,0.007,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Tajiks,19000,36519000,,0.007,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Mordva,20000,36520000,,0.006,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Latvians,21000,36521000,,0.006,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Bashkirs,7000,36507000,,0.005,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Kirghis,22000,36522000,,0.005,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Estonians,24000,36524000,,0.005,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Turkmens,25000,36525000,,0.005,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Udmurt,30000,36530000,,0.003,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Chechens,16000,36516000,,0.002,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Ossetes,27000,36527000,,0.002,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Mari,29000,36529000,,0.002,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Koreans,38000,36538000,,0.002,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Avars,23000,36523000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Dargins,26000,36526000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Kabardins,28000,36528000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Buryats,32000,36532000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Ingush,33000,36533000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Kumyks,34000,36534000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Lezgins,35000,36535000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Yakuts,36000,36536000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Komi,37000,36537000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Gagauz,51000,36551000,,0.001,POWERLESS,false
365,Russia (Soviet Union),1946,1956,Roma,52000,36552000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Kalmyks,53000,36553000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Karakalpaks,55000,36555000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Karelians,56000,36556000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Komi-Permyaks,58000,36558000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Tuvinians,39000,36539000,,0.0005,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Uighurs,66000,36566000,,0.0005,POWERLESS,false
365,Russia (Soviet Union),1946,1956,Adyghe,40000,36540000,,0.0004,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Cherkess,44000,36544000,,0.0004,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Karachai,54000,36554000,,0.0004,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Abkhaz,46000,36546000,,0.0003,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Khakass,57000,36557000,,0.0003,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Balkars,43000,36543000,,0.0002,DISCRIMINATED,false
365,Russia (Soviet Union),1946,1956,Altai,47000,36547000,,0.0002,POWERLESS,true
365,Russia (Soviet Union),1946,1956,Pamir Tajiks,63000,36563000,,0.0002,POWERLESS,false
365,Russia (Soviet Union),1946,1956,Crimean Tatars,49000,36549000,,0.0001,DISCRIMINATED,false
365,Russia (Soviet Union),1957,1991,Russians,1000,36501000,,0.54,SENIOR PARTNER,true
365,Russia (Soviet Union),1957,1991,Ukrainians,2000,36502000,,0.17,JUNIOR PARTNER,true
365,Russia (Soviet Union),1957,1991,Byelorussians,4000,36504000,,0.03,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Tatars,3000,36503000,,0.02,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Uzbeks,5000,36505000,,0.02,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Armenians,8000,36508000,,0.01,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Azeri,9000,36509000,,0.01,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Georgians,10000,36510000,,0.01,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Jews,11000,36511000,,0.01,DISCRIMINATED,false
365,Russia (Soviet Union),1957,1991,Kazakhs,12000,36512000,,0.01,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Lithuanians,13000,36513000,,0.01,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Moldovans,14000,36514000,,0.01,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Germans,17000,36517000,,0.008,DISCRIMINATED,false
365,Russia (Soviet Union),1957,1991,Chuvashes,6000,36506000,,0.007,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Poles,18000,36518000,,0.007,POWERLESS,false
365,Russia (Soviet Union),1957,1991,Tajiks,19000,36519000,,0.007,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Mordva,20000,36520000,,0.006,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Latvians,21000,36521000,,0.006,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Bashkirs,7000,36507000,,0.005,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Kirghis,22000,36522000,,0.005,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Estonians,24000,36524000,,0.005,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Turkmens,25000,36525000,,0.005,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Udmurt,30000,36530000,,0.003,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Chechens,16000,36516000,,0.002,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Ossetes,27000,36527000,,0.002,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Mari,29000,36529000,,0.002,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Koreans,38000,36538000,,0.002,DISCRIMINATED,false
365,Russia (Soviet Union),1957,1991,Avars,23000,36523000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Dargins,26000,36526000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Kabardins,28000,36528000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Buryats,32000,36532000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Ingush,33000,36533000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Kumyks,34000,36534000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Lezgins,35000,36535000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Yakuts,36000,36536000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Komi,37000,36537000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Cherkess,44000,36544000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Gagauz,51000,36551000,,0.001,POWERLESS,false
365,Russia (Soviet Union),1957,1991,Roma,52000,36552000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),1957,1991,Kalmyks,53000,36553000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Karakalpaks,55000,36555000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Karelians,56000,36556000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Komi-Permyaks,58000,36558000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Tuvinians,39000,36539000,,0.0005,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Uighurs,66000,36566000,,0.0005,POWERLESS,false
365,Russia (Soviet Union),1957,1991,Adyghe,40000,36540000,,0.0004,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Karachai,54000,36554000,,0.0004,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Abkhaz,46000,36546000,,0.0003,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Khakass,57000,36557000,,0.0003,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Balkars,43000,36543000,,0.0002,POWERLESS,false
365,Russia (Soviet Union),1957,1991,Altai,47000,36547000,,0.0002,POWERLESS,true
365,Russia (Soviet Union),1957,1991,Pamir Tajiks,63000,36563000,,0.0002,POWERLESS,false
365,Russia (Soviet Union),1957,1991,Crimean Tatars,49000,36549000,,0.0001,DISCRIMINATED,false
365,Russia (Soviet Union),1992,2001,Russians,1000,36501000,,0.798,DOMINANT,
365,Russia (Soviet Union),1992,2001,Tatars,3000,36503000,,0.038,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Ukrainians,2000,36502000,,0.02,POWERLESS,false
365,Russia (Soviet Union),1992,2001,Chuvashes,6000,36506000,,0.013,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Bashkirs,7000,36507000,,0.012,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Chechens,16000,36516000,,0.009,SELF-EXCLUSION,true
365,Russia (Soviet Union),1992,2001,Armenians,8000,36508000,,0.008,POWERLESS,false
365,Russia (Soviet Union),1992,2001,Poles,18000,36518000,,0.007,IRRELEVANT,
365,Russia (Soviet Union),1992,2001,Byelorussians,4000,36504000,,0.006,IRRELEVANT,
365,Russia (Soviet Union),1992,2001,Mordva,20000,36520000,,0.006,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Avars,23000,36523000,,0.006,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Kazakhs,12000,36512000,,0.005,POWERLESS,false
365,Russia (Soviet Union),1992,2001,Azeri,9000,36509000,,0.004,POWERLESS,false
365,Russia (Soviet Union),1992,2001,Germans,17000,36517000,,0.004,POWERLESS,false
365,Russia (Soviet Union),1992,2001,Dargins,26000,36526000,,0.004,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Ossetes,27000,36527000,,0.004,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Kabardins,28000,36528000,,0.004,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Mari,29000,36529000,,0.004,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Udmurt,30000,36530000,,0.004,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Buryats,32000,36532000,,0.003,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Ingush,33000,36533000,,0.003,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Kumyks,34000,36534000,,0.003,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Lezgins,35000,36535000,,0.003,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Yakuts,36000,36536000,,0.003,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Jews,11000,36511000,,0.002,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Komi,37000,36537000,,0.002,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Koreans,38000,36538000,,0.002,IRRELEVANT,
365,Russia (Soviet Union),1992,2001,Tuvinians,39000,36539000,,0.002,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Georgians,10000,36510000,,0.001,POWERLESS,false
365,Russia (Soviet Union),1992,2001,Adyghe,40000,36540000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Balkars,43000,36543000,,0.001,POWERLESS,false
365,Russia (Soviet Union),1992,2001,Altai,47000,36547000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Roma,52000,36552000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),1992,2001,Kalmyks,53000,36553000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Karachai,54000,36554000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Karelians,56000,36556000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Khakass,57000,36557000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Komi-Permyaks,58000,36558000,,0.001,POWERLESS,true
365,Russia (Soviet Union),1992,2001,Cherkess,44000,36544000,,0.0003,POWERLESS,false
365,Russia (Soviet Union),1992,2001,Chukchi,48000,36548000,,0.0001,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Russians,1000,36501000,,0.798,DOMINANT,
365,Russia (Soviet Union),2002,2002,Tatars,3000,36503000,,0.038,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Ukrainians,2000,36502000,,0.02,POWERLESS,false
365,Russia (Soviet Union),2002,2002,Chuvashes,6000,36506000,,0.013,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Bashkirs,7000,36507000,,0.012,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Chechens,16000,36516000,,0.009,SELF-EXCLUSION,true
365,Russia (Soviet Union),2002,2002,Armenians,8000,36508000,,0.008,POWERLESS,false
365,Russia (Soviet Union),2002,2002,Poles,18000,36518000,,0.007,IRRELEVANT,
365,Russia (Soviet Union),2002,2002,Byelorussians,4000,36504000,,0.006,IRRELEVANT,
365,Russia (Soviet Union),2002,2002,Mordva,20000,36520000,,0.006,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Avars,23000,36523000,,0.006,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Kazakhs,12000,36512000,,0.005,POWERLESS,false
365,Russia (Soviet Union),2002,2002,Azeri,9000,36509000,,0.004,POWERLESS,false
365,Russia (Soviet Union),2002,2002,Germans,17000,36517000,,0.004,POWERLESS,false
365,Russia (Soviet Union),2002,2002,Dargins,26000,36526000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Ossetes,27000,36527000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Kabardins,28000,36528000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Mari,29000,36529000,,0.004,DISCRIMINATED,true
365,Russia (Soviet Union),2002,2002,Udmurt,30000,36530000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Buryats,32000,36532000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Ingush,33000,36533000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Kumyks,34000,36534000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Lezgins,35000,36535000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Yakuts,36000,36536000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Jews,11000,36511000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Komi,37000,36537000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Koreans,38000,36538000,,0.002,IRRELEVANT,
365,Russia (Soviet Union),2002,2002,Tuvinians,39000,36539000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Georgians,10000,36510000,,0.001,POWERLESS,false
365,Russia (Soviet Union),2002,2002,Adyghe,40000,36540000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Balkars,43000,36543000,,0.001,POWERLESS,false
365,Russia (Soviet Union),2002,2002,Altai,47000,36547000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Roma,52000,36552000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),2002,2002,Kalmyks,53000,36553000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Karachai,54000,36554000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Karelians,56000,36556000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Khakass,57000,36557000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Komi-Permyaks,58000,36558000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2002,2002,Cherkess,44000,36544000,,0.0004,POWERLESS,false
365,Russia (Soviet Union),2002,2002,Chukchi,48000,36548000,,0.0001,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Russians,1000,36501000,,0.798,DOMINANT,
365,Russia (Soviet Union),2003,2005,Tatars,3000,36503000,,0.038,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Ukrainians,2000,36502000,,0.02,POWERLESS,false
365,Russia (Soviet Union),2003,2005,Chuvashes,6000,36506000,,0.013,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Bashkirs,7000,36507000,,0.012,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Chechens,16000,36516000,,0.009,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Armenians,8000,36508000,,0.008,POWERLESS,false
365,Russia (Soviet Union),2003,2005,Poles,18000,36518000,,0.007,IRRELEVANT,
365,Russia (Soviet Union),2003,2005,Byelorussians,4000,36504000,,0.006,IRRELEVANT,
365,Russia (Soviet Union),2003,2005,Mordva,20000,36520000,,0.006,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Avars,23000,36523000,,0.006,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Kazakhs,12000,36512000,,0.005,POWERLESS,false
365,Russia (Soviet Union),2003,2005,Azeri,9000,36509000,,0.004,POWERLESS,false
365,Russia (Soviet Union),2003,2005,Germans,17000,36517000,,0.004,POWERLESS,false
365,Russia (Soviet Union),2003,2005,Dargins,26000,36526000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Ossetes,27000,36527000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Kabardins,28000,36528000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Mari,29000,36529000,,0.004,DISCRIMINATED,true
365,Russia (Soviet Union),2003,2005,Udmurt,30000,36530000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Buryats,32000,36532000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Ingush,33000,36533000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Kumyks,34000,36534000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Lezgins,35000,36535000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Yakuts,36000,36536000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Jews,11000,36511000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Komi,37000,36537000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Koreans,38000,36538000,,0.002,IRRELEVANT,
365,Russia (Soviet Union),2003,2005,Tuvinians,39000,36539000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Georgians,10000,36510000,,0.001,POWERLESS,false
365,Russia (Soviet Union),2003,2005,Adyghe,40000,36540000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Balkars,43000,36543000,,0.001,POWERLESS,false
365,Russia (Soviet Union),2003,2005,Altai,47000,36547000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Roma,52000,36552000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),2003,2005,Kalmyks,53000,36553000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Karachai,54000,36554000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Karelians,56000,36556000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Khakass,57000,36557000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Komi-Permyaks,58000,36558000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2003,2005,Cherkess,44000,36544000,,0.0004,POWERLESS,false
365,Russia (Soviet Union),2003,2005,Chukchi,48000,36548000,,0.0001,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Russians,1000,36501000,,0.798,DOMINANT,
365,Russia (Soviet Union),2006,2013,Tatars,3000,36503000,,0.038,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Ukrainians,2000,36502000,,0.02,POWERLESS,false
365,Russia (Soviet Union),2006,2013,Chuvashes,6000,36506000,,0.013,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Bashkirs,7000,36507000,,0.012,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Chechens,16000,36516000,,0.009,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Armenians,8000,36508000,,0.008,POWERLESS,false
365,Russia (Soviet Union),2006,2013,Poles,18000,36518000,,0.007,IRRELEVANT,
365,Russia (Soviet Union),2006,2013,Byelorussians,4000,36504000,,0.006,IRRELEVANT,
365,Russia (Soviet Union),2006,2013,Mordva,20000,36520000,,0.006,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Avars,23000,36523000,,0.006,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Kazakhs,12000,36512000,,0.005,POWERLESS,false
365,Russia (Soviet Union),2006,2013,Azeri,9000,36509000,,0.004,POWERLESS,false
365,Russia (Soviet Union),2006,2013,Germans,17000,36517000,,0.004,POWERLESS,false
365,Russia (Soviet Union),2006,2013,Dargins,26000,36526000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Ossetes,27000,36527000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Kabardins,28000,36528000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Mari,29000,36529000,,0.004,DISCRIMINATED,true
365,Russia (Soviet Union),2006,2013,Udmurt,30000,36530000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Buryats,32000,36532000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Ingush,33000,36533000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Kumyks,34000,36534000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Lezgins,35000,36535000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Yakuts,36000,36536000,,0.003,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Jews,11000,36511000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Komi,37000,36537000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Koreans,38000,36538000,,0.002,IRRELEVANT,
365,Russia (Soviet Union),2006,2013,Tuvinians,39000,36539000,,0.002,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Georgians,10000,36510000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),2006,2013,Adyghe,40000,36540000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Balkars,43000,36543000,,0.001,POWERLESS,false
365,Russia (Soviet Union),2006,2013,Altai,47000,36547000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Roma,52000,36552000,,0.001,DISCRIMINATED,false
365,Russia (Soviet Union),2006,2013,Kalmyks,53000,36553000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Karachai,54000,36554000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Karelians,56000,36556000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Khakass,57000,36557000,,0.001,POWERLESS,true
365,Russia (Soviet Union),2006,2013,Komi-Permyaks,58000,36558000,,0.001,IRRELEVANT,
365,Russia (Soviet Union),2006,2013,Cherkess,44000,36544000,,0.0004,POWERLESS,false
365,Russia (Soviet Union),2006,2013,Chukchi,48000,36548000,,0.0001,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Russians,1000,36501000,,0.809,DOMINANT,
365,Russia (Soviet Union),2014,2014,Tatars,3000,36503000,,0.0387,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Ukrainians,2000,36502000,,0.014,POWERLESS,false
365,Russia (Soviet Union),2014,2014,Bashkirs,7000,36507000,,0.0115,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Chuvashes,6000,36506000,,0.0105,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Chechens,16000,36516000,,0.0104,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Armenians,8000,36508000,,0.0086,POWERLESS,false
365,Russia (Soviet Union),2014,2014,Avars,23000,36523000,,0.0066,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Mordva,20000,36520000,,0.0054,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Kazakhs,12000,36512000,,0.0047,POWERLESS,false
365,Russia (Soviet Union),2014,2014,Azeri,9000,36509000,,0.0044,POWERLESS,false
365,Russia (Soviet Union),2014,2014,Dargins,26000,36526000,,0.0043,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Mari,29000,36529000,,0.004,DISCRIMINATED,true
365,Russia (Soviet Union),2014,2014,Udmurt,30000,36530000,,0.004,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Ossetes,27000,36527000,,0.0039,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Byelorussians,4000,36504000,,0.0038,IRRELEVANT,
365,Russia (Soviet Union),2014,2014,Kabardins,28000,36528000,,0.0038,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Kumyks,34000,36534000,,0.0037,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Lezgins,35000,36535000,,0.0035,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Yakuts,36000,36536000,,0.0035,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Buryats,32000,36532000,,0.0034,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Ingush,33000,36533000,,0.0032,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Germans,17000,36517000,,0.0029,POWERLESS,false
365,Russia (Soviet Union),2014,2014,Tuvinians,39000,36539000,,0.0019,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Komi,37000,36537000,,0.0017,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Karachai,54000,36554000,,0.0016,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Roma,52000,36552000,,0.0015,DISCRIMINATED,false
365,Russia (Soviet Union),2014,2014,Kalmyks,53000,36553000,,0.0013,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Georgians,10000,36510000,,0.0011,POWERLESS,false
365,Russia (Soviet Union),2014,2014,Jews,11000,36511000,,0.0011,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Koreans,38000,36538000,,0.0011,IRRELEVANT,
365,Russia (Soviet Union),2014,2014,Adyghe,40000,36540000,,0.0009,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Balkars,43000,36543000,,0.0008,POWERLESS,false
365,Russia (Soviet Union),2014,2014,Komi-Permyaks,58000,36558000,,0.0007,IRRELEVANT,
365,Russia (Soviet Union),2014,2014,Cherkess,44000,36544000,,0.0005,POWERLESS,false
365,Russia (Soviet Union),2014,2014,Altai,47000,36547000,,0.0005,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Khakass,57000,36557000,,0.0005,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Karelians,56000,36556000,,0.0004,POWERLESS,true
365,Russia (Soviet Union),2014,2014,Poles,18000,36518000,,0.0003,IRRELEVANT,
365,Russia (Soviet Union),2014,2014,Chukchi,48000,36548000,,0.0001,POWERLESS,true
365,Russia (Soviet Union),2015,2017,Russians,1000,36501000,,0.807,DOMINANT,
365,Russia (Soviet Union),2015,2017,Tatars,3000,36503000,,0.0387,POWERLESS,true
365,Russia (Soviet Union),2015,2017,Ukrainians,2000,36502000,,0.016,POWERLESS,false
365,Russia (Soviet Union),2015,2017,Bashkirs,7000,36507000,,0.0113,POWERLESS,true
365,Russia (Soviet Union),2015,2017,Chuvashes,6000,36506000,,0.0103,POWERLESS,true
365,Russia (Soviet Union),2015,2017,Chechens,16000,36516000,,0.0102,POWERLESS,true
365,Russia (Soviet Union),2015,2017,Armenians,8000,36508000,,0.0086,POWERLESS,false
